NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
28319BA5FFBD587B852561730051C099,ALL,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,3/2/1995,9:56:24 AM,3/2/1995,9:52:57 AM,Melanson book -Spy Saga; McMillan book - Marina and Lee,"If anyone has these books, I would like to borrow them.  Thanks. ",Record,N,B,,
67FA19C2AC641F91852561730058F068,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/2/1995,11:12:09 AM,3/2/1995,11:11:27 AM,"Out of office today, Thursday.",I will be at the FBI until mid-afternoon.,Record,N,B,,
3E57B17D0846991585256174005139BA,ALL,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,3/3/1995,9:49:54 AM,3/3/1995,9:47:12 AM,THANKS!,"Thanks to everyone who helped out in putting together the privacy briefing book for the board this week and especially to those who participated in the assembly-line action yesterday afternoon.  It's a document that I think the board members should find useful and that will assist us in our work in the future, and is something we can all be proud of.  Thanks again for the collective effort.",Record,N,B,,
CEB6DE43756A61F8852561770063B745,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/6/1995,1:16:15 PM,3/6/1995,1:09:10 PM,internal extension dialing,"Some of you may have noticed a problem in trying to dial internal extension numbers--you get a fast busy signal.  The problem lies in the set-up of our phone system.  We have our phones defaulted to outside lines, and will keep them set that way for ease in dialing.To correct the busy signal,  when you pick up your handset to dial internally press release to get rid of the ""line 00x"" on your display.  Then press your intercom button and dial.  Another way is to press your intercom button just prior to lifting your handset.  If this is not clear to any of you, please see me.Thanks.",Record,H,B,,
EDD89F9E93D3AA298525617800825859,ALL,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,3/7/1995,6:45:17 PM,3/7/1995,6:43:43 PM,Out of office,"FYI, I'll be out of the office at a conference starting Wednesday, March 8 and will be back in the office on Wednesday, March 15.  Senior staff  plus Val and Eileen know how to reach me, plus I'll be calling in for messages if you need to reach me.  See you soon!",Record,N,B,,
B162BBB0C4C5175685256179004CBECB,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,3/8/1995,8:59:04 AM,3/8/1995,8:58:16 AM,Out of office on Wednesday,I will be at the CIA for most of the day today (Wednesday).  I expect to be back at around 4:00,Record,N,B,,
134E01D2F2366EDE8525617900526B0C,ALL,,,CN=R ecord/O=ARRB,CN=Laura Denk/O=ARRB,,3/8/1995,10:01:58 AM,3/8/1995,10:00:14 AM,At library on Wednesday,I will be researching in the DOJ and/or Georgetown Law Libraries today.  I will be back in the office at 4:00 p.m.,Record,N,B,,
2C2C035B588420348525617900832C36,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,3/8/1995,6:57:49 PM,3/8/1995,6:52:45 PM,Passwords,We have set the system up to ask you to change your password every 45 days.  You will know that the time has arrived when the computer tells you your password has expired and says you have 5 grace logins to change it.To change your login password (Please note that your notes password does not ever need to be changed.) When the system asks you if you want to change your password answer Y and then follow the directions from the system.  It will step you through changing your password.A second option is to use the Change password selection from windows.  You click on the hand icon on your screen labeled change password and follow the directions.I talked with David about this and we agreed to change the time period from 45 to 60 days.good luck and please page me if you run into trouble with this.,Record,N,B,,
50BE385D111148688525617F005B9133,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/14/1995,11:41:07 AM,3/14/1995,11:40:09 AM,Chris & Eric,They called and said that they were going to be longer at the library than planned.  Should be back by 3:30.,Record,N,B,,
16ED52A3014E9A9385256181000DDE22,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,3/15/1995,9:32:57 PM,3/15/1995,9:31:28 PM,Training this Friday,The training for this Friday is a demo of the new WP 6.1 system.TIME: 3:30 - 4:00,Record,N,B,,
66045AB1D9F831D5852561810057F46A,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/16/1995,11:02:53 AM,3/16/1995,11:00:42 AM,Val & David,Val is having eye problems and will not be in today.  David will be in after 1:00.  Gabe's surgery went well and he'll be going home shortly--David will be in after that.  I'm going to try to find a card for us all to sign for Gabe when I go out for lunch.  I'll let you know when I get it and you all can come by and sign.  That's all for now.,Record,N,B,,
2DB9ECDBC4D0B40485256181005C33BA,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/16/1995,11:48:35 AM,3/16/1995,11:47:06 AM,alarms,We are doing work on our alarm system today.   Please ignore any sirens or keypad noises that you may hear.  Sorry for the inconvenience.,Record,N,B,,
ED8BD7A7FFB48A398525618100663B8B,ALL,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,3/16/1995,1:36:52 PM,3/16/1995,1:36:39 PM,,Starting on Monday please use the Where in the World Database in place of e-mail to record where you are when not in the office.  If you need to call in the Recptionist can enter the information for you.  ,Record,N,B,,
181EC7D3208E9415852561810068DE9A,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,3/16/1995,2:06:11 PM,3/16/1995,2:05:27 PM,card for Gabe,I have put the card for Gabe on the counter outside my office.  Please come by and sign it so that David can take it home to him this evening.  Thanks.,Record,N,B,,
56033D642C2B41B685256182007737E7,ALL,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,3/17/1995,4:51:11 PM,3/17/1995,4:42:11 PM,Recommendation of Jack Tunheim to be Nominated for a Federal Judgeship,"US. Senator Paul Wellstone of Minnesota announced yesterday that he has recommended Jack Tunheim to the White House for a federal district court judgeship in Minnesota.  Jack does not know how long the process will take, and will remain as Chair of the Board for the foreseeable future.  You will be kept apprised of any developments as they become known to us.  Our congratulations to Jack for a well deserved honor.  The Wellstone news release and press clippings are available in my office.",Record,N,B,,
B4BFE9CE4CCD39AE852561830017A3C8,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,3/17/1995,11:19:14 PM,3/17/1995,11:18:13 PM,WP 6.1,I had some last minute set backs on the new WP 6.1 so I will be installing it late Monday.   Thanks for your patience.,Record,N,B,,
7F0EEF7FEE84B455852561860014F82F,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,3/20/1995,10:51:07 PM,3/20/1995,10:49:03 PM,Where in the World,"One note, please remember to delete your entry once you return to the office.  The system will delete it at 1am.  Also If everyone could enter when they leave for the day, that would be helpful.  The system will clean those out overnight.thanks",Record,N,B,,
E15462C0BB9D5F48852561940067B2C1,ALL,,,CN=R ecord/O=ARRB,CN=TEMP/O=ARRB,,4/4/1995,2:55:23 PM,4/4/1995,2:52:40 PM,Telephone Extension,The extension to the telephone in the kitchen is 223.  Please add this extension to your Office Phone List.  THANKS A BUNCH!!,Record,N,B,,
06879B14F4A50E1185256194006ACCAB,ALL,,,CN=R ecord/O=ARRB,CN=TEMP/O=ARRB,,4/4/1995,3:29:38 PM,4/4/1995,3:26:32 PM,Telephone Extension,The telephone extension in the FILE ROOM is 241.  Please add this extension to your Office Phone List.  THANKS AGAIN!!,Record,N,B,,
B0DAEA083D0E54C68525619700701291,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,4/7/1995,4:25:24 PM,4/7/1995,4:24:08 PM,Screen saver Password.,For security reasons please leave the screen saver password feature turned on.   thanks,Record,N,B,,
490F6CBA6B5439BC852561970071043E,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,4/7/1995,4:35:14 PM,4/7/1995,4:34:27 PM,Time change NOT!,The Notes server did not get its clock changed so email and other items over the last few days have had the wrong time on them.  I will have it fixed tonight.,Record,N,B,,
9EA0BBC179F74E3F8525619800091CAD,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,4/7/1995,9:39:59 PM,4/7/1995,9:39:32 PM,Chet not in on Monday,I will be in on Tuesday instead. (4:30ish),Record,N,B,,
76415B96730C1EC48525619A004D37FF,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/10/1995,10:07:01 AM,4/10/1995,10:03:26 AM,microwave,"We now have a microwave (thanks David)!  The instruction book is on top of the microwave.  If you're not sure how to use some of the buttons, please take a minute to read the directions.  Please try to keep the microwave (and the kitchen) clean--if you make a mess, please wipe it up before it dries and attracts bugs!  Thanks.",Record,N,B,,
B1FAB5AD8099C4988525619A0069F1E3,A&R,,,CN=R ecord/O=ARRB,CN=Sheryl Walter/O=ARRB,,4/10/1995,3:18:51 PM,4/10/1995,3:17:12 PM,Documents from Archives II,"If anyone is planning to go over to College Park on Tuesday, please let me know.  There are a couple of documents that need to be pulled and copied for the Board meeting.  Thanks!",Record,N,B,,
9CB2575BB8F36D688525619B00570AF8,ALL,,,CN=R ecord/O=ARRB,CN=Anne Buttimer/O=ARRB,,4/11/1995,11:54:07 AM,4/11/1995,11:50:44 AM,Binder/Notebook of SF-171's,I am looking for  this notebook which a highly placed source claims to have seen in the office.  Any and all leads on locating it will be appreciated.  ,Record,N,B,,
EB4DB51ED7C792E18525619B0070F4D8,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/11/1995,4:34:42 PM,4/11/1995,4:33:47 PM,!!!,"The refrigerator has landed!  We'll post some fridge guidelines soon--in the meatime, enjoy!",Record,N,B,,
897E83C2AF859AD18525619C005655BB,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/12/1995,11:44:16 AM,4/12/1995,11:43:00 AM,TIMESHEETS,"I will be out on Friday, so need to get payroll done tomorrow (thursday).  If you owe me a leave slip for the pay period ending this friday (and starting two mondays ago) please get it to me by noon tomorrow.  Thanks.",Record,N,B,,
7FAA5101105285098525619D005D9585,ALL,,,CN=R ecord/O=ARRB,CN=Christopher Barger/O=ARRB,,4/13/1995,1:07:09 PM,4/13/1995,1:02:11 PM,Eric Scheinkopf,"By an oversight, it was not logged on the system that Eric is at Archives II today.  He has asked me to inform you that he is there, and expects to return on the 4:00 shuttle bus.",Record,N,B,,
2463FCF62C31782D852561A20005797F,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,4/17/1995,9:18:23 PM,4/17/1995,8:59:48 PM,Screen Savers,"Some of the Screen Saver modules seem to be causing problems,  if you are having a problem with the computer restarting while you have left it for awhile please send me the name of the screen saver you had running at the time.  If you switch back to the ProFish it should be ok.  Once I have tracked down the bad screen savers I will delete them.",Record,N,B,,
8E0835014184F8EF852561A2000868B4,ALL,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,4/17/1995,9:35:46 PM,4/17/1995,9:31:51 PM,Where in the World Database,"I have made some small changes to the WITW system,  This should help with some of the items leaving the system before they should.  After looking at the system I believe people are deleting items by mistake.  So I have changed the access to the system to only allow Each person to be able to delete the document they created.   This has one downside in that if you have someone else leave info for you in the database, that person will also need to delete it once you return.  To avoid this problem, I have given the TEMP and senior staff the ability to delete other peoples documents should this problem come up.   Thanks for the help in tracking this down.",Record,N,B,,
779505ABDFFD612E852561A300686BE2,ALL,,,CN=R ecord/O=ARRB,CN=Christopher Barger/O=ARRB,,4/19/1995,3:03:38 PM,4/19/1995,3:00:34 PM,Other research site tomorrow,"As ""Where in the World"" will delete any entries I make tonight, I am putting this on e-mail. I will be at the Library of Congress tomorrow morning until approximately 1:30 or so.  If anyone has requests for material to have me pick up, let me know before 5:30 tonight, because I will be going directly to LoC tomorrow and not coming in to the office beforehand.",Record,N,B,,
E57DC746CFFE2F9B852561A40077E53F,ALL,,,CN=R ecord/O=ARRB,CN=Dennis Quinn/O=ARRB,,4/20/1995,5:52:40 PM,4/20/1995,5:49:35 PM,Friday AM at Pentagon,I will be going directly to the Pentagon in the morning to do some research at the library there.  Should be back around noon.,Record,N,B,,
6D37941B09B9FEE1852561A500538D9C,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/21/1995,11:17:07 AM,4/21/1995,11:12:37 AM,Good news...Not so good news,"The good news is--I have made arrangements with the Department of Justice to get us all access cards to the buildings system.  These cards will grant access to the buildings front door, the stairwell cage, and the locker rooms in the basement.The not so good news is--we won't get the cards for approximately 4 weeks.  Hang in there!I'm sure this goes without saying, but you each will have the responsibility of making sure your cards are not lost or not improperly used.  If you misplace your card, notify me immediately!I am trying to work out some sort of arrangement with DoJ so that we can access the 2nd floor using the stairs.  I'm confident we'll be able to work something out, but in the meantime remember that once you get your cards you'll be able to enter through the stairwell cage, but you will not be able to enter onto any of the floors!More to come...",Record,N,B,,
5D00AACECB5C4A0E852561A8004C0469,ALL,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,4/24/1995,9:50:51 AM,4/24/1995,9:50:19 AM,Bob Skwirot,Bob will be starting on May 15.,Record,N,B,,
722B72566F47FB1E852561AA0065E21A,ALL,,,CN=R ecord/O=ARRB,CN=Anne Buttimer/O=ARRB,,4/26/1995,2:37:27 PM,4/26/1995,2:32:50 PM,New Orleans Telephone Directories,I would like to get directories for New Orleans. Unfortunately the telephone company charges $33.00 each for the three applicable books. DOES ANYONE HAVE A FRIEND/RELATIVE WHO WOULD SEND US A COPY OF THE PHONE DIRECTORY?,Record,N,B,,
0FC91CD8FA108C2D852561AB0047FBB5,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/27/1995,9:07:51 AM,4/27/1995,9:06:15 AM,Security Cards,"Before any of you leave the office this morning to go to other agencies, please leave your security cards with me.  I will be reprogramming the cards today and if you're not here with your card and don't leave it for me, your card won't be reprogrammed and you won't be able to get in!  Thanks.",Record,H,B,,
C4FD571A923A079F852561AB00482DEA,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,4/27/1995,9:12:25 AM,4/27/1995,9:08:23 AM,Computer Virus,"For those of you who use the internet...there is a computer virus that is being sent.  The subject line is ""good times"".   You are urged not to read this message and if you do to delete it immediately.  Do not download or forward the message either.  Apparently this virus rewrites your hard drive and wipes out anything that's on it.We have been asked to help spread the word to anyone who uses the internet.",Record,N,B,,
324B8D2513D1217F852561AC001341C7,ALL,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,4/27/1995,11:41:52 PM,4/27/1995,11:30:20 PM,Last Week's Staff Update,"Better late than never, last week's Staff Update is attached.  I'll try to get you the one for this week before the end of next week....",Record,N,B,,
08077A6F625A866F852561AC004280E5,ALL,,,CN=R ecord/O=ARRB,CN=Tom Samoluk/O=ARRB,,4/28/1995,8:11:43 AM,4/28/1995,8:06:24 AM,Archives II,"At 8:00 a.m., Anne and I tried to get on the shuttle to Archives II and were told that there was a bomb scare out there.  The shuttle driver said that he was told not to go out to Archives II until at least 10:00 a.m.",Record,N,B,,
E99FE52B5E79ACD3852561AF0059A8BB,ALL,,,CN=R ecord/O=ARRB,CN=Eileen Sullivan/O=ARRB,,5/1/1995,12:24:23 PM,5/1/1995,12:19:19 PM,June Oswald article,This is really from Eileen.  There was an article about June Oswald in yesterday's New York Times Magazineand I have copies at my desk if you would like one.,Record,N,B,,
08B6C05AE9F84F86852561B600565ECC,ALL,,,CN=R ecord/O=ARRB,CN=Tracy Shycoff/O=ARRB,,5/8/1995,11:44:14 AM,5/8/1995,11:43:24 AM,pay statements,"If you weren't at your desks when I distributed  the pay statements, I placed them in your top center drawers.  ",Record,N,B,,
