NR_key_name,SendTo,CopyTo,DisplayBlindCopyTo,BlindCopyTo,From,DisplayFromDomain,DisplayDate,DisplayDate_Time,ComposedDate,ComposedDate_Time,Subject,Body,recstat,DeliveryPriority,DeliveryReport,ReturnReceipt,Categories
8CBD65DF8B59DC48852561CE0059B10D,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/1/1995,12:28:31 PM,6/1/1995,12:19:40 PM,Outgoing Correspondence,"In an Administrative Staff meeting this morning a procedure was set up for all outgoing correspondence, so please help me by having all correspondence go through me, so that I can make sure R&A follows the new procedure.  Thank you so much for your cooperation.",Record,N,B,,
E1EF708E5274FF83852561D50068AAC9,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/8/1995,3:05:11 PM,6/8/1995,3:03:15 PM,FACSIMILES,Anytime you have a fax to go out please either e-mail it to me or drop it in my IN BOX (black tray under the filing tray).  I will take care of it - this counts as outgoing mail and needs to go through me as a standard procedure.  Thanks for your cooperation.,Record,N,B,,
3B1731B4FA84297C852561D5006B9D70,A&R,,,CN=R ecord/O=ARRB,CN=David Marwell/O=ARRB,,6/8/1995,3:36:07 PM,6/8/1995,3:35:27 PM,CIA Databases,"Please look in the ""database"" database to gain access to the CIA databases...",Record,N,B,,
0171B0EAF4BC3678852561D6005E1B48,A&R,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,6/9/1995,1:12:12 PM,6/9/1995,1:07:54 PM,Lotus Database Training TODAY at 2:00,Chet will be giving a session on searching in Lotus Notes databases.  His one-room schoolhouse will train neophytes to experts in one easy session.  (Wizards need not attend).  The session is at 2:00 in the Board Room.  Tell your friends to be there.,Record,N,B,,
76D242897B2FF8D9852561DC0047C75B,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/15/1995,9:06:34 AM,6/15/1995,9:04:01 AM,Correction,"Okay, so my brain is not really up to speed yet today.  I meant the file number  and the name of the file (ex e\:wp-docs\stuff) should be at the BOTTOM of the LAST page of the document.  Sorry.  A&R will be having a meeting soon to go over the new format for correspondence so just hang in until then.  Thank you for you cooperation guys (non-gender specific term).",Record,N,B,,
D034574F835BB3BD852561DC00747415,A&R,,,CN=R ecord/O=ARRB,CN=Joseph Freeman/O=ARRB,,6/15/1995,5:14:05 PM,6/15/1995,5:11:59 PM,"Archives II on Friday, June 16","FYI, Steve Tilley indicated today that tomorrow (Friday) is not a good day for him and his staff and, if people could defer any anticipated trips to Archives II until Monday, he would appreciate it.",Record,N,B,,
7AF0401108AF9278852561DD004375D1,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/16/1995,8:18:51 AM,6/16/1995,8:16:51 AM,New x-codes,There are 2 new x-codes in the fileplan.  You can locate the new data at r:\fileplan\outline.,Record,N,B,,
60245C1DFDFEDA7E852561DD0050556E,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/16/1995,10:41:33 AM,6/16/1995,10:37:27 AM,Documents transfered from an agency to ARRB,I have recently created a table to keep track of proprietary documents in ARRB's possession.  The table can be found at the following address: r:\transfer.Anytime you receive or remove documents that are proprietary (must be placed in the SCIF where I can't go) please  email me the information I need to fill in the table.  Thank you.,Record,N,B,,
810624BAF7659675852561E000498219,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/19/1995,9:25:04 AM,6/19/1995,9:22:54 AM,Internal memo filing,I am to receive (for the file) the original (with your signed initials by your name on the From: line) of the memo and Jeremy (simultaneously) is to receive a copy of the memo.  This is at  Jeremy's request.  Thank you.,Record,N,B,,
DB73CE5F62E84F25852561E200718365,A&R,,,CN=R ecord/O=ARRB,CN=Joseph Freeman/O=ARRB,,6/21/1995,4:41:24 PM,6/21/1995,4:39:52 PM,"Visits to Archives II on Thursday, 6/22","For what it's worth, Mary of Steve's staff suggested that no one go out to College Park on Thursday (tomorrow), as they will be understaffed.",Record,N,B,,
56B8BEDD0345A9D3852561E800099306,A&R,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,6/26/1995,9:48:38 PM,6/26/1995,9:44:35 PM,Review Track,"I have made some changes in the Review Track database for those working in the Current Release.- Added Modification, More info Needed, and No Rec. to Postponement Release-Added new Postponement Number which needs to be put in with the Page code on the number of the postponement when counting from left to right.-Found a bug which will need some work.FOR Now any 1b&1a codes that are for the same issue please enter 2 seperate postponements.  I will soon have a automatic entry for these special codes (also 2&4)  Just give them the same page and postponement number code.Good luck and see you on Wednesday.",Record,N,B,,
5ADEAD0995E36075852561E80009F6D5,A&R,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,6/26/1995,9:48:38 PM,6/26/1995,9:44:35 PM,Review Track,"I have made some changes in the Review Track database for those working in the Current Release.- Added Modification, More info Needed, and No Rec. to Postponement Release-Added new Postponement Number which needs to be put in with the Page code on the number of the postponement when counting from left to right.-Found a bug which will need some work.FOR Now any 1b&1a codes that are for the same issue please enter 2 seperate postponements.  I will soon have a automatic entry for these special codes (also 2&4)  Just give them the same page and postponement number code.Good luck and see you on Wednesday.",Record,N,B,,
FC65B11F55F03651852561E9006ADA1C,A&R,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,6/28/1995,3:29:01 PM,6/28/1995,3:27:07 PM,Signing Out Classified Material,The sign out sheet (blue notebook) for classified material is now ON THE COUNTER BY THE PHONE.  Thanks for your cooperation.,Record,N,B,,
19986E7E4034169B852561EB003EC4DD,All,,,CN=R ecord/O=ARRB,CN=Jeremy Gunn/O=ARRB,,6/30/1995,7:39:55 AM,6/30/1995,7:25:36 AM,John Newman Book Event Invitation,"John Newman has extended an offer for me to invite a couple of people from the staff to an event he is having this late-afternoon/early-evening to discuss the publication of his book.   He will be talking about some of the things he learned in the process of reviewing JFK documents at the Archives.I would be pleased to invite and provide transportation to the first two people to respond to this message. We will be leaving at 4:15 this afternoon.  The event is being held in Lanham, Maryland.  Afterwards I will drop the participants off at a metro stop (either in Maryland or Virginia). ",Record,N,B,,
5BCD69CF7CD5C028852561F00046719E,A&R;CN=Tracy Shycoff/O=ARRB @ ARRB;CN=Chet Rhodes/O=ARRB @ ARRB,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,7/5/1995,8:50:51 AM,7/5/1995,8:49:26 AM,Meeting today,There will be a R&A Staff meeting in the conference room today at 3:45 pm.,Record,N,B,,
F665427D9D793E35852561F50082D14A,R&A,,,CN=R ecord/O=ARRB,CN=Chet Rhodes/O=ARRB,,7/10/1995,7:50:21 PM,7/10/1995,7:48:53 PM,Great GRID'S,All of you should have the ARRB grid thing.  It is a plastic sheet with forty numbers on it 01-40if you do not have one please come by and I will be happy to give you one.The grid is used with the review tracking database.,Record,N,B,,
503259C389F04854852561F60044D7B3,R&A,,,CN=R ecord/O=ARRB,CN=Noelle Gray/O=ARRB,,7/11/1995,8:36:06 AM,7/11/1995,8:31:57 AM,NEW FILE NUMBER,"A new fle number has been created for ""correspondence with NARA (tilley) regarding Access to Records"" and appropriately named same.  the number is 4.0.1.7.  When you use this file number you should not also include the file number 4.23.3 (correspondence with NARA).Thank you!!",Record,N,B,,
